CVE_PPI,NOMBRE,ID_RAMO,DESC_RAMO,ID_UR,DESC_UR,TIPO_PPI,DESC_PPI,LOCALIZACION,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,LATITUD_INICIAL,LONGITUD_INICIAL,FECHA_INI_CAL_FISCAL,FECHA_FIN_CAL_FISCAL,FECHA_INI_FF,FECHA_FIN_FF,ANIOS_HE,NOMBRE_ADMIN,AP_MATERNO_ADMIN,AP_PATERNO_ADMIN,CARGO_ADMIN,MAIL_ADMIN,TELEFONO_ADMIN,META_FISICA,META_BENEFICIOS,ID_PPI,MONTO_PPEF,APROBADO,MODIFICADO,EJERCIDO,AVANCE_FISICO,GRUPO_FUNCIONAL,FUNCION,MONTO_TOTAL_INVERSION,TOTAL_GASTO_OPERACION_HE,TOTAL_GASTO_NO_CONSID,COSTO_TOTAL_PPI,ANIO,CALENDARIO_FISCAL_DEL_CICLO,RECURSOS_ESTATALES,RECURSOS_MUNICIPALES,PRIVADOS,FIDEICOMISO,CICLO,FASE
'0209J3A0001,Construcci�n de vialidad perif�rica norte e infraestructura vial,9,Comunicaciones y Transportes,J3A,"Administraci�n Portuaria Integral de L�zaro C�rdenas, S.A. de C.V.",Proyecto de Inversi�n de Infraestructura Econ�mica,"Construcci�n de segundo cuerpo de la vialidad norte, ampli�ndola a  cuatro carriles con un ancho de 3.50 metros por carril, y con dos acotamientos laterales de 2.50 metros cada uno, la capa de rodamiento ser� a base de carpeta asf�ltica de 8 cm de espesor.",L�zaro C�rdenas,16,MICHOACAN,18,-102,Enero/2001,Diciembre/2015,Enero/2001,Diciembre/2015,26,Juan Ariel,Villa,Gaxiola,Gerente de Ingenier�a,agaxiola@apilac.com.mx,01--753--732--27--86,"Construccion de 25,000 m. de vialidad periferica","Aumentar la capacidad de transferencia de carga y disminuir el tiempo de almacenamiento, as� como incrementar el uso, explotaci�n y aprovechamiento potencial del recinto portuario fomentar el establecimiento de nuevas terminales y atraer a nuevos prestadores de servicios,","1,999",,,,,,3,5,"196,831,070","177,833,047",0,"374,664,117",TOTAL,"196,831,070",0,0,0,0,2015,Concluido
'0306G1C0010,Bienes Inmuebles por Arrendamiento Financiero,6,Hacienda y Cr�dito P�blico,G1C,"Banco Nacional de Obras y Servicios P�blicos, S.N.C.",Proyecto de Inversi�n de Inmuebles,Adquisici�n de inmuebles mediante arrendamiento financiero ( Baja California ),Mexicali,2,BAJA CALIFORNIA,0,0,Diciembre/2002,Noviembre/2014,Diciembre/2002,Diciembre/2002,12,,,,,,,Adquisici�n de un inmueble mediante arrendamiento financiero en noviembre de 2002.,Optimizaci�n de espacios y gastos por concepto de arrendamiento de inmuebles y mejora en la imagen de las oficinas del Banco.,259,,,,,,,,"7,053,728",0,0,"7,053,728",TOTAL,"7,053,728",0,0,0,0,2014,Concluido
'0306G1C0011,Bienes Inmuebles por Arrendamiento Financiero,6,Hacienda y Cr�dito P�blico,G1C,"Banco Nacional de Obras y Servicios P�blicos, S.N.C.",Proyecto de Inversi�n de Inmuebles,Adquisici�n de inmuebles mediante arrendamiento financiero ( Coahuila ),Toprre�n,5,COAHUILA DE ZARAGOZA,0,0,Mayo/2002,Mayo/2014,Mayo/2002,Diciembre/2002,12,,,,,,,Adquisici�n de un inmueble mediante arrendamiento financiero a partir de mayo de 2002,"Optimizaci�n de espacios y gastos por concepto de arrendamiento de inmuebles, as� como mejora en la imagen de las oficinas de la Instituci�n",260,,,,,,,,"5,236,295",0,0,"5,236,295",TOTAL,"5,236,295",0,0,0,0,2014,Concluido
'0309J3A0002,Proteccion de margenes playeras y en canales de navegaci�n,9,Comunicaciones y Transportes,J3A,"Administraci�n Portuaria Integral de L�zaro C�rdenas, S.A. de C.V.",Proyecto de Inversi�n de Infraestructura Econ�mica,"La construcci�n ser� a base de roca,  conformada por tres capas, la primera  se denomina n�cleo y conformada por roca de 20 kg a 1.0 toneladas, la segunda  se denomina como secundaria y  conformada  por roca de 1 a 3 toneladas;  tercer capa es la coraza y a base de roca de 3 a 5 toneladas.",Puerto L�zaro C�rdenas,16,MICHOACAN,18,-102,Enero/2001,Diciembre/2017,Enero/2001,Diciembre/2017,20,Juan Ariel,Villa,Gaxiola,Gerente de Ingenier�a,gingenieria@puertolazarocardenas.com.mx,753-5330700 ext. 71005,Construcci�n  de 5.42 kil�metros de protecci�n playera y de m�rgenes de canales.,"Se recuperaran cerca de 625 hect�reas de terrenos aprovechables, los cuales se ven afectados cada a�o con las marejadas que se generan en la zona, se dar� certidumbre a las empresas asentadas en la zona y seguridad a la infraestructura existente, llevando esto a ahorros en gastos de mantenimiento","2,002",,"11,457,929","11,837,660","11,837,660",100,3,5,"394,941,593","624,688,712",0,"1,019,630,305",TOTAL,"394,941,593",0,0,0,0,2017,Concluido
'0409J3A0004,Oficinas administrativas API y construcci�n del centro de negocios en la Isla del Cayacal,9,Comunicaciones y Transportes,J3A,"Administraci�n Portuaria Integral de L�zaro C�rdenas, S.A. de C.V.",Proyecto de Inversi�n de Infraestructura Econ�mica,"Habilitaci�n del terreno donde se construir� un edificio de 4 niveles as� como la construcci�n del centro de negocios que dar� cabido a 30 espacios. Se considerara el desarrollo de la zona externa de las edificaciones de estacionamiento, todo esto sobre un �rea de 2.4 hect�reas.",Puerto de L�zaro C�rdenas,16,MICHOACAN,18,-102,Enero/2005,Diciembre/2014,Enero/2005,Diciembre/2012,20,Juan Ariel,Villa,Gaxiola,Gerente de Ingenier�a,agaxiola@apilac.com.mx,7535322064,Construir un centro de negocios que brinde los servicios necesarios a la comunidad portuaria.,"La construcci�n del Centro Administrativo y del Centro de Negocios incrementara la calidad de los servicios portuarios de valor agregado en el puerto, toda vez que los usuarios y empresas instaladas en el, localizaran en un mismo lugar la totalidad de los servicios que demandan.","9,603",,,,,,,,"202,448,403","141,314,891",0,"343,763,294",TOTAL,"202,448,403",0,0,0,0,2014,Concluido
'0410K2N0004,Construcci�n de dos reclamadoras de sal y dos transportadores C-1 y C-1E.,10,Econom�a,K2N,"Exportadora de Sal, S.A. de C.V.",Otros proyectos de Inversi�n,"Redise�ar la capacidad de los actuales transportadores C-1 y C-1E con el fin de incrementar la capacidad instantanea de carga de 3,000 a 6,000 toneladas por hora, lo cual permitir manejar eficientemente un volumen de 9.5 millones de toneladas anuales.","Isla de Cedros, Baja California Sur",2,BAJA CALIFORNIA,0,0,Agosto/2005,Diciembre/2014,Agosto/2005,Diciembre/2014,20,Mario,Villavicencio,Olivares,Gerente,gciaom@prodigy.net.mx,(01615) 157--0036,"Incrementar la capacidad de carga de 3,000 a 6,000 toneladas por hora y manejar volumenes anuales de 9.5 millones de toneladas por a�o de manera eficiente.","Adecuar las instalaciones en el muelle de Isla de Cedros para el manejo de mayores volumenes de sal. Reposici�n de equipos que han concluido su vida util, asegurando el cumplimiento de las metas en producci�n y ventas de sal. Reducci�n de costos por menores mantenimientos.","10,966",,,,,,3,1,"204,821,522","251,632,949",0,"456,454,471",TOTAL,"204,821,522",0,0,0,0,2014,Concluido
'05096320020,Pueblo Hidalgo  Buena Vista  R�o Iguapa.,9,Comunicaciones y Transportes,632,Centro SCT Guerrero,Proyecto de Inversi�n de Infraestructura Econ�mica,"Modernizaci�n del camino en una longitud de 16.70 kil�metros, se ampliara el paso existente a 7.00 metros de ancho de calzada, para alojar dos carriles de circulaci�n de 3.5 m. de ancho cada uno.","Esta obra esta ubicada en el  Municipio de San Luis Acatl�n, en la regi�n Sureste este del Estado de Guerrero.",12,GUERRERO,17,-99,Agosto/2005,Diciembre/2015,Agosto/2005,Diciembre/2005,21,Clemente,Hung,Poon,Director General de Carreteras,cpoon@sct.gob.mx,54 82 42 01,16.70 Km.,"Disminuir el tiempo de recorrido, incrementar la seguridad, lograr ahorro en los COV e impulsar el desarrollo de las actividades productivas de las localidades de R�o Iguapa, Tecomazuche, Buena Vista, La Parota, Jicamaltepec de la Monta�a, Arroyo del Mango, Hondura Tigre y Pueblo Hidalgo 7,823 hab.","13,150",,"13,000,000","13,000,000",0,100,3,5,"70,742,185","100,779,473",0,"171,521,658",TOTAL,"70,742,185",0,0,0,0,2017,Concluido
'0509J3A0004,"REUBICACI�N DE L�NEAS DE TRASMISI�N EL�CTRICA, EN LA ISLA DEL CAYACAL",9,Comunicaciones y Transportes,J3A,"Administraci�n Portuaria Integral de L�zaro C�rdenas, S.A. de C.V.",Proyecto de Inversi�n de Infraestructura Econ�mica,"Remplazar la infraestructura de torres estructurales a postes troncoc�nicos, a fin de llevar una mayor cantidad de circuitos los cual permitir�a  reducir los espacios que ocupan al considerar que pueden conducir tanto los circuitos de 230KV como los de 115KV en un mismo poste.",LAZARO CARDENAS,16,MICHOACAN,18,-102,Febrero/2006,Diciembre/2015,Enero/2011,Diciembre/2013,20,JUAN ARIEL,VILLA,GAXIOLA,GERENTE DE INGENIERIA,agaxiola@apilac.com.mx,017535322786 ext 133,Sustituci�n de 14.0 kil�metros de l�neas de alta tensi�n para recuperar 67.2 hect�reas de terreno.,"Ingresos por concepto de sesi�n parcial de derechos, establecimiento de nuevas empresas, fomentando el desarrollo del puerto, generaci�n de empleos mediante la ocupaci�n de estas �reas y desarrollo en la econom�a Regional.","12,497",,,,,,3,5,"92,720,542","111,024,796",0,"203,745,338",TOTAL,"92,720,542",0,0,0,0,2015,Concluido
'0510K8V0002,Adquisici�n espacio y adecuaci�n Oficina Regional Occidente.,10,Econom�a,K8V,Instituto Mexicano de la Propiedad Industrial,Proyecto de Inversi�n de Infraestructura Gubernamental,Adecuaci�n del inmueble por el crecimiento de personal y cobertura.,"BOULEVARD PUERTA DE HIERRO N 5200, OFICINAS 1 Y 8, FRACCIONAMIENTO PUERTA DE HIERRO, C.P. 45110, ZAPOP�N, JALISCO",14,JALISCO,21,-103,Julio/2006,Diciembre/2014,Julio/2006,Diciembre/2009,20,Adri�n,Sandi,Ram�rez P�rez,Coordinador de Proyectos Especiales,asandi@impi.gob.mx,56240400 ext 11146,"Garantizar la continuidad de operaci�n de la oficina, las estimaciones se detallan en el documento de costo beneficio, adecuando 600m2.","Atenci�n directa al usuario de la regi�n, en materia de propiedad industrial","12,556",,,,,,3,1,"26,667,664","5,210,700",0,"31,878,364",TOTAL,"26,667,664",0,0,0,0,2014,Concluido
'0610K2N0001,Construcci�n de planta piloto para producci�n de   Sal Marina Baja en Sodio.,10,Econom�a,K2N,"Exportadora de Sal, S.A. de C.V.",Otros proyectos de Inversi�n,"Contar con una planta piloto para producir durante los proximos 4 a�os, 50,000 TM de SMBS para la industria alimenticia, para su comercializaci�n al mercado externo.","Av. Baja California S/N Colonia Centro, Guerrero Negro, Muleg�, Baja California Sur.",3,BAJA CALIFORNIA SUR,0,0,Agosto/2006,Diciembre/2014,Agosto/2006,Diciembre/2012,11,Juan Antonio,Zu�iga,Flores,Director de Operaciones,ja_flores@essa.com.mx,6151575100 ext.337,"La inversi�n para esta segunda etapa se  enfoca a la producci�n permanente de materia prima, maquinaria para su cosecha y almacenamiento de producto terminado principalmente. Se utilizar� parte de la infraestructura de la actual planta de sal de mesa y los equipos de la planta piloto para bajo sodio.",Oportunidad de disfrutar las ventajas de ser l�der y productor �nico durante varios a�os. Alta rentabilidad ya que el programa de producci�n e ingresos proyectados consideran un precio de venta de $750 d�lares americanos por tonelada,"14,250",,,,,,3,1,"82,167,033","199,942,434",0,"282,109,467",TOTAL,"82,167,033",0,0,0,0,2014,Concluido
'0809J3A0002,Construccion de vialidades secundarias y patios de uso com�n,9,Comunicaciones y Transportes,J3A,"Administraci�n Portuaria Integral de L�zaro C�rdenas, S.A. de C.V.",Proyecto de Inversi�n de Infraestructura Econ�mica,"Se realiza la construcci�n de vialidades derivadoras o que llevan hacia las distintas terminales, as� mismo se realiza la construcci�n de patios de servicios generales para los usuarios del puerto mismos que pueden ser utilizados para almacenamiento, estacionamiento o servicios en general.",L�zaro C�rdenas,16,MICHOACAN,18,-102,Enero/2009,Diciembre/2015,Enero/2009,Diciembre/2015,20,Juan Ariel,Villa,Gaxiola,Gerente de ingenieria,agaxiola@apilac.com.mx,017537322786,"Construcci�n de 440,000 m2 de pavimentos para vialidades alimentadoras y patios de uso com�n.","Con estos trabajos se eficiente el manejo de mercanc�as por el puerto, as� mismo se incentiva la inversi�n  y se logra incrementar la seguridad en las mercanc�as que se transportan o manejan, dando certidumbre a los usuarios e incentivando el desarrollo econ�mico y social del Municipio y la Regi�n","20,405",,,,,,3,5,"113,349,489","62,021,800",0,"175,371,289",TOTAL,"113,349,489",0,0,0,0,2015,Concluido
'0809J3B0001,Desarrollo de infraestructura portuaria Zona Norte,9,Comunicaciones y Transportes,J3B,"Administraci�n Portuaria Integral de Manzanillo, S.A. de C.V.",Proyecto de Inversi�n de Infraestructura Econ�mica,"Desmonte, Saneamiento, Relleno, Dragado; Conectividad Vial Externa e Interna; Mitigaci�n Impacto Ambiental; Obras Condicionadas; Serv Relacionados Obra P�blica; Construcci�n Aduana e Infraestructura El�ctrica Zona Norte del Puerto, para disponer �reas que atiendan demanda de carga contenerizada.",Recinto Portuario de Manzanillo,6,COLIMA,19,-104,Enero/2008,Diciembre/2015,Enero/2008,Diciembre/2015,27,Gilberto,Cisneros,Cruz,Gerente de Ingenieria,gingenieria@puertomanzanillo.com.mx,01 314 331 14 00 ext. 71305,"Disponer de nuevas �reas portuarias para atender la creciente demanda de carga contenerizada, as� como vialidades y conexiones eficientes con las v�as f�rreas en las inmediaciones del puerto.","Incrementar la capacidad instalada para el manejo de carga,  as� como la instalaci�n y operaci�n de dos terminales para el manejo de contenedores en la Zona Norte del Puerto, tener mayor la eficiencia en la cadena de transporte y evitar congestionamientos en las inmediaciones del puerto","17,475",,,,,,3,5,"3,078,141,596","5,357,926,745",0,"8,436,068,341",TOTAL,"3,078,141,596",0,0,0,0,2015,Concluido
'0810K2N0009,Optimizaci�n del proceso de producci�n de Sal.,10,Econom�a,K2N,"Exportadora de Sal, S.A. de C.V.",Proyecto de Inversi�n de Infraestructura Gubernamental,Realizar 4 sub-proyectos: a). Disoluci�n de sales fuera de especificaciones en �reas 12 y 13; b). Disoluci�n de sales fuera de especificaciones de Estero Norte; c). Disoluci�n de sales fuera de especificaciones en �reas S3 y S4 y d). Nuevos vasos cristalizadores cercanos a planta lavadora.,"Av. Baja California S/N Colonia Centro,  Guerrero Negro, Muleg�, Baja California Sur",3,BAJA CALIFORNIA SUR,28,-114,Septiembre/2008,Diciembre/2015,Septiembre/2008,Diciembre/2015,10,Juan Antonio,Zu�iga,Flores,Director de Operaciones,ja_flores@essa.com.mx,6151575100 ext . 337,Consiste en la implementaci�n de cuatro acciones importantes para cumplir con los objetivos propuestos: 1). Disoluci�n de sales en �reas 12/13. 2).  Disoluci�n de sales en Estero Norte. 3). Disoluci�n de sales acumuladas en los dos �ltimos vasos del sistema de concentraci�n Salitrales (Vasos S3/S4). y 4). Construcci�n de Nuevos Vasos Cristalizadores.,"Beneficios inmediatos en la calidad y granulometr�a de la sal, as� como en la reducci�n de la sal embarcada. Con resultados inmediatos en la satisfacci�n y conservaci�n de clientes.","18,654",,,,,,,,"105,560,129","164,633,758",0,"270,193,887",TOTAL,"105,560,129",0,0,0,0,2015,Concluido
'08125140004,Construcci�n y Equipamiento del Nuevo Instituto de Diagn�stico y Referencia Epidemiol�gicos (InDRE).-2008-2015,12,Salud,514,Direcci�n General de Desarrollo de la Infraestructura F�sica,Proyecto de Inversi�n de Infraestructura Social,"Constr con m�s de 65 labs, brindar� serv. de diag, refer.e investig.para el proces.de muestras, con labor. BSL2, BSL3, de eq. e instr., cuartos fr�os, CEYE, de PCR, insectario, cuartos oscuros y bioterio, para diag oportunos y generar infor para la Vig. Epid y remod de lab Casco de Sto. Tomas","Francisco de P. Miranda No. 177 Col. Lomas de Plateros, en M�xico D. F.",9,CIUDAD DE M�XICO,19,-99,Junio/2008,Diciembre/2015,Octubre/2008,Diciembre/2008,30,Ing. Amelia,Gonz�lez,Pati�o,Jefe de Ingenier�a Biom�dica,biomedicaindre@gmail.com,53427550 ext 226,"Este proyecto se pretende desarrollar en una superficie de construcci�n de 25,382 m2 que albergar� 65 laboratorios de nivel de bioseguridad 2 y 3. El tama�o de cada laboratorio var�a de acuerdo a las necesidades espec�ficas de cada �rea.","Contribuir a mejorar la salud de la poblaci�n mexicana a trav�s del diagn�stico y referencia, la investigaci�n y la formaci�n de recursos humanos, as� como, fortalecer e integrar sectorialmente las acciones para la prevenci�n y control de enfermedades.","19,739",,,,,,2,3,"1,518,676,724","2,453,738,055",0,"3,972,414,779",TOTAL,"1,518,676,724",0,0,0,0,2015,Concluido
'0812NBG0001,"Construcci�n y Equipamiento de la Unidad de Hemato-Oncolog�a y de Investigaci�n del Hospital Infantil de M�xico Federico G�mez, 2008-2015.",12,Salud,NBG,Hospital Infantil de M�xico Federico G�mez,Proyecto de Inversi�n de Infraestructura Social,"Construir y equipar la Unidad de Hemato-Oncolog�a y de Investigaci�n para contar con servicios integrales que permitan la interacci�n interdisciplinaria en la investigaci�n, formaci�n de recursos humanos y atenci�n m�dica del alta especialidad del Hospital Infantil de M�xico Federico G�mez","Dr. M�rquez 162, Col. Doctores, Delegaci�n Cuauht�moc, C.P. 06720, M�xico, D.F.",9,CIUDAD DE M�XICO,19,-99,Enero/2008,Diciembre/2014,Enero/2008,Diciembre/2015,24,C.P. Carlos,Pacheco,Plascencia,Director de Administraci�n,elopez@himfg.edu.mx,5578-1576,Aumentar la capacidad instalada de la Unidad Hemato-Oncol�gica a 60 camas de hospitalizaci�n. Disminuir los tiempos de consulta para evitar la dispersi�n en los servicios a fin de incrementar la calidad y calidez.,"Mejorar la calidad de los servicios m�dicos para aumentar la esperanza de vida de los pacientes en edad pedi�trica, realizar investigaci�n con est�ndares de alto nivel de seguridad y formar recursos humanos de excelencia.","18,360",,,,,,2,3,"382,656,604","332,700,159",0,"715,356,763",TOTAL,"127,607,785",0,0,"21,571,135","233,477,684",2015,Concluido
'0909J2U0007,DESARROLLO COMERCIAL TUR�STICO,9,Comunicaciones y Transportes,J2U,"Administraci�n Portuaria Integral de Progreso, S.A. de C.V.",Proyecto de Inversi�n de Infraestructura Econ�mica,"La integraci�n de los espacios y edificios existentes,  mejoramiento de la vialidad de acceso al puerto e integraci�n al proyecto del gobierno del estado: malec�n internacional ,  dise�o de acceso a playas, desarrollo de zonas comerciales, estacionamientos y zonas recreativas.",PUERTO PROGRESO,31,YUCATAN,21,-90,Enero/2010,Abril/2015,Enero/2010,Abril/2015,20,Carlos Angel,Carrillo,Calder�n,GERENTE DE OPERACIONES E INGENIERIA,goperaciones@puertosyucatan.com,01 969 9 34 32 50,"El desarrollo funcional con una imagen tur�stica- comercial de la zona denominada Patio Pescador con una superficie aproximada de 5,697.00 metros cuadrados",Evitar gastos en instalaciones sin uso espec�fico y el incremento de los ingresos.,"25,240",,,,,,3,5,"25,907,499","2,771,210",0,"28,678,709",TOTAL,"25,907,499",0,0,0,0,2015,Concluido
'1008I000002,"Dragado de rehabilitaci�n, supervisi�n de obra y Evaluaci�n Biol�gico Pesquera en la Bah�a de Lobos, Municipio de San Ignacio Rio Muerto",8,"Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n",I00,Comisi�n Nacional de Acuacultura y Pesca,Otros proyectos de Inversi�n,Obra de dragado de canales,Municipio de San Ignacio R�o Muerto,26,SONORA,0,0,Septiembre/2010,Abril/2016,Septiembre/2010,Diciembre/2012,14,Rub�n Dar�o,Valdez,Castro,Director General de Infraestructura,ruben.dario@conapesca.gob.mx,9156912,"Construcci�n de canales con una longitud de 22,737 metros y un vol�men a dragar de 1,308,110 metros c�bicos",Beneficios de producci�n marginal,"20,549",,,,,,,,"165,213,751","242,233,327","48,357,409","455,804,487",TOTAL,"165,213,751",0,0,0,0,2016,Concluido
'1008I000003,"Dragado de rehabilitaci�n, supervisi�n de obra  y Evaluaci�n Biol�gico Pesquera en la Bah�a de Tobari, Municipio de Benito Ju�rez",8,"Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n",I00,Comisi�n Nacional de Acuacultura y Pesca,Otros proyectos de Inversi�n,Obra de dragado de canales,Municipio de Benito Ju�rez,26,SONORA,0,0,Septiembre/2010,Abril/2016,Septiembre/2010,Diciembre/2012,14,Rub�n Dar�o,Valdez,Castro,Director General de Infraestructura,ruben.dario@conapesca.gob.mx,01 669 15 69 12,"Construcci�n de canales con una longitud de 32,021 metros y un vol�men a dragar de 1,950,739.4 metros c�bicos",Beneficios de producci�n marginal,"20,551",,,,,,,,"169,940,128","164,288,181",0,"334,228,309",TOTAL,"169,940,128",0,0,0,0,2016,Concluido
'10096250008,Antiguo General Cepeda-Palma Gorda.,9,Comunicaciones y Transportes,625,Centro SCT Coahuila,Proyecto de Inversi�n de Infraestructura Econ�mica,"Modernizaci�n del camino en una longitud de 40.6 kil�metros, se modernizara el paso existente a 7.0 metros de ancho de corona, para alojar dos carriles de circulaci�n de 3.5 m. de ancho cada uno.","Esta obra esta ubicada en los Municipios de General Cepeda y Saltillo, en la regi�n Sureste del Estado de Coahuila",5,COAHUILA DE ZARAGOZA,25,-101,Junio/2010,Diciembre/2017,Junio/2010,Diciembre/2010,30,Oscar Ra�l,Silva,Call�jo,Director General de Carreteras,ocallejo@sct.gob.mx,54 82 42 01,40.6 Km.,"Disminuir tiempo de recorrido, ahorro en los costos de operaci�n vehicular, incrementar la seguridad de los usuarios y mayor desarrollo de  las principales actividades productivas de la regi�n.","26,730",,0,0,0,100,,,"131,460,229","125,444,348",0,"256,904,577",TOTAL,"131,460,229",0,0,0,0,2017,Concluido
'10096350023,Camino a Lumbreras,9,Comunicaciones y Transportes,635,Centro SCT M�xico,Proyecto de Inversi�n de Infraestructura Econ�mica,"Modernizaci�n del camino en una longitud de 15.10 kil�metros, se ampliar� el paso existente a 7.0 metros de ancho de corona, para alojar dos carriles de circulaci�n de 3.5 m. de ancho cada uno.","Esta obra esta ubicada en los Municipios de Huehuetoca y Tepotzotl�n, en la regi�n Norte del Estado de M�xico.",15,ESTADO DE MEXICO,20,-99,Julio/2010,Diciembre/2014,Julio/2010,Diciembre/2010,26,Clemente,Hung,Poon,Director General de Carreteras,cpoon@sct.gob.mx,54 82 42 01,15.10 Km.,"Disminuir el tiempo de recorrido, incrementar la seguridad, lograr ahorro en los COV e impulsar el desarrollo de las actividades productivas de las localidades de Lumbrera 14 A, Lumbrera 13, Lumbrera Doce, La Bolsa, Santa Cruz del Monte, Barrio la Tecla y Lumbrera N�mero Diez, con 11,709 hab.","27,413",,"10,000,000","10,000,000",0,100,3,5,"61,418,778","120,317,165",0,"181,735,943",TOTAL,"61,418,778",0,0,0,0,2017,Concluido
'10096350027,Puente Grande-Las Animas-Coyotepec,9,Comunicaciones y Transportes,635,Centro SCT M�xico,Proyecto de Inversi�n de Infraestructura Econ�mica,"Modernizaci�n del camino en una longitud de 5.4 kil�metros, se ampliar� el paso existente a 7.0 metros de ancho de calzada, para alojar dos carriles de circulaci�n de 3.5 m. de ancho cada uno.",Esta obra esta ubicada en la regi�n Noroeste del Estado de M�xico en los Municipios de Teoloyuc�n y Coyotepec.,15,ESTADO DE MEXICO,20,-99,Julio/2010,Diciembre/2017,Julio/2010,Diciembre/2010,27,Clemente,Hung,Poon,Director General de Carreteras,cpoon@sct.gob.mx,54 82 42 44,5.4 Km.,"Disminuir el tiempo de recorrido, incrementar la seguridad, lograr ahorro en los COV e impulsar el desarrollo de las actividades productivas de las localidades de San Jos� del Puente, Barrio Tlatenco y El Tajuelo, con 5,130 habitantes.","27,414",,"11,194,059","11,194,059",0,100,3,5,"16,672,839","43,361,183",0,"60,034,022",TOTAL,"16,672,839",0,0,0,0,2017,Concluido