FECHA_EVENTO,TIPO_EVENTO,TIPO_INFRAESTRUCTURA,CCT,DESC_CCT,DIRECCION_ESCUELA,NIVEL,SOSTENIMIENTO,MATRICULA,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,ID_LOCALIDAD,LOCALIDAD,LATITUD,LONGITUD,INFRAESTRUCTURA_VALORADA,NIVEL_GOBIERNO_VALORACION,INSTANCIA_GOBIERNO_VALORACION,TIPO_DA�O,DETALLE_DA�O,FOTOS_DA�O,ESTATUS_OPERACION,FECHA_VERIFICACION,URL_DICTAMEN,COSTO_ORIGINAL_PRE,MONTO_TOTAL_DE_ATENCI�N_PRE,MONTO_EJERCIDO_PRE,DESC_OBRAS_PRE,FECHA_INICIO_PRE,REPRESENTANTE_PADRES_PRE,FECHA_FIN_PRE,INSTANCIA_RESPONSABLE_OBRAS_PRE,COSTO_ORIGINAL_CIEN,MONTO_TOTAL_DE_ATENCI�N_CIEN,MONTO_EJERCIDO_CIEN,DESC_OBRAS_CIEN,FECHA_INICIO_CIEN,FECHA_FIN_CIEN,INSTANCIA_RESPONSABLE_OBRAS_CIEN,COSTO_ORIGINAL_FONDEN_API,MONTO_TOTAL_DE_ATENCI�N_FONDEN_API,MONTO_EJERCIDO_FONDEN_API,DESC_OBRAS_FONDEN_API,FECHA_INICIO_FONDEN_API,FECHA_FIN_FONDEN_API,INSTANCIA_RESPONSABL_OBRAS_FONDEN_API,COSTO_ORIGINAL_FONDEN_RECONSTRUCCI�N,MONTO_TOTAL_DE_ATENCI�N_FONDEN_RECONSTRUCCI�N,MONTO_EJERCIDO_FONDEN_RECONSTRUCCI�N,DESC_OBRAS_FONDEN_RECONSTRUCCI�N,FECHA_INICIO_FONDEN_RECONSTRUCCI�N,FECHA_FIN_FONDEN_RECONSTRUCCI�N,INSTANCIA_RESPONSABLE_OBRAS_FONDEN_RECONSTRUCCI�N,COSTO_ORIGINAL_SEGURO,MONTO_TOTAL_DE_ATENCI�N_SEGURO,MONTO_EJERCIDO_SEGURO,DESC_OBRAS_SEGURO,FECHA_INICIO_SEGURO,FECHA_FIN_SEGURO,INSTANCIA_RESPONSABLE_OBRAS_SEGURO,COSTO_ORIGINAL_OTRO_ESTATAL,MONTO_TOTAL_DE_ATENCI�N_OTRO_ESTATAL,MONTO_EJERCIDO_OTRO_ESTATAL,DESC_OBRAS_OTRO_ESTATAL,FECHA_INICIO_OTRO_ESTATAL,FECHA_FIN_OTRO_ESTATAL,INSTANCIA_RESPONSABLE_OBRAS_OTRO_ESTATAL,URL_ACTA_ENTREGA,PORCENTAJE_AVANCE_PRE,PORCENTAJE_AVANCE_CIEN,PORCENTAJE_AVANCE_FONDEN_APIN,PORCENTAJE_AVANCE_FONDEN_RECONSTRUCCI�N,PORCENTAJE_AVANCE_SEGURO,PORCENTAJE_AVANCE_OTRO_ESTATAL
07/09/2017,Sismo,Escuela,07DBP0002N,CENTRO DE ESTUDIOS DE BACHILLERATO 6/3 PROFR. ELISEO MELLANES CASTELLANOS,CALLE TERCERA SUR ORIENTE 15,BACHILLERATO,P�BLICO,197,7,CHIAPAS,92,TECPAT�N,1,TECPAT�N,17.134268,-93.307855,Informaci�n en construcci�n ,Informaci�n en construcci�n ,Informaci�n en construcci�n ,2 Moderado,"EDIF. ""M"": DA�O SEVERO ESTRUCTURAL EN RIESGO DE COLAPSO.",http://143.137.111.153:8080/FMexico/foto/07DBP0002N/07DBP0002N.jpg,En su inmueble,Informaci�n en construcci�n,http://143.137.111.153:8080/FMexico/dictamen/07DBP0002N/Dictamen.pdf,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,2038357,Informaci�n en construcci�n,Informaci�n en construcci�n,"EDIF. ""B"": DEMOLICI�N DE EDIFICIO EN RIESGO DE COLAPSO Y CONSTRUCCI�N DE 3 AULAS DID�CTICAS EN ESTRUCTURA REGIONAL, RENTA DE 3 AULAS M�VILES.",02/02/2018,Informaci�n en construcci�n,INIFECH,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,Informaci�n en Construcci�n,No aplica,No aplica,No aplica,32,No aplica,No aplica
07/09/2017,Sismo,Escuela,07DBT0009T,CENTRO DE CAPACITACION TECNICA INDUSTRIAL 133,PROLONGACI�N INSURGENTES UNIDAD ADMINISTRATIVA 0,CAPACITACION,P�BLICO,215,7,CHIAPAS,78,SAN CRIST�BAL DE LAS CASAS,1,SAN CRIST�BAL DE LAS CASAS,16.712909,-92.635684,S�,Estatal,  PROTECCION CIVIL  ,2 Moderado,"  Muros divisorios de tabique, block o tablaroca colapsados o con grietas;Reconstrucci�n Parcial  ",http://143.137.111.153:8080/FMexico/foto/07DBT0009T/ev1.JPG;http://143.137.111.153:8080/FMexico/foto/07DBT0009T/ev2.JPG;http://143.137.111.153:8080/FMexico/foto/07DBT0009T/ev3.JPG;http://143.137.111.153:8080/FMexico/foto/07DBT0009T/ev4.JPG,En su inmueble,Informaci�n en construcci�n,http://143.137.111.153:8080/FMexico/dictamen/07DBT0009T/Dictamen.pdf,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,1500000,1337697.26,Informaci�n en construcci�n,CONSTRUCCION DE 02 AULAS DIDACTICAS ESTR RC Y OBRA EXTERIOR.,11/12/2017,Informaci�n en construcci�n,Informaci�n en construcci�n,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,Informaci�n en Construcci�n,No aplica,37,,,No aplica,No aplica
07/09/2017,Sismo,Escuela,07DBT0010I,CENTRO DE CAPACITACION TECNICA INDUSTRIAL 112,PROLONGACI�N CALLE CENTRAL SUR 0,CAPACITACION,P�BLICO,3163,7,CHIAPAS,101,TUXTLA GUTI�RREZ,1,TUXTLA GUTI�RREZ,16.733122,-93.120502,S�,Estatal,    INIFECH,3 Menor,Informaci�n en construcci�n ,http://143.137.111.153:8080/FMexico/foto/07DBT0010I/ev1.jpg,En su inmueble,Informaci�n en construcci�n,http://143.137.111.153:8080/FMexico/dictamen/07DBT0010I/Dictamen.png,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,Informaci�n en construcci�n,Informaci�n en construcci�n,Informaci�n en construcci�n,Informaci�n en construcci�n,Informaci�n en construcci�n,Informaci�n en construcci�n,Informaci�n en construcci�n,Informaci�n en Construcci�n,No aplica,No aplica,,,No aplica,Informaci�n en construcci�n
07/09/2017,Sismo,Escuela,07DCC0037Y,JUAN ESCUTIA,CALLE PRINCIPAL 0,PREESCOLAR,P�BLICO,118,7,CHIAPAS,93,TENEJAPA,15,MATZAM,16.79,-92.477865,S�,Estatal,Gobierno Estatal    ,3 Menor,1.-REPARACI�N DE MUROS; 2.-REPARACI�N DE CUARTEADURAS EN FIRME,http://dgdge.sep.gob.mx/fotosant/07DCC0037Y1_rgdRQ_ANT.jpg;http://dgdge.sep.gob.mx/fotosant/07DCC0037Y1_H9hEq_ANT.jpg,En su inmueble,14/10/2017,http://dgdge.sep.gob.mx/Acciones_Sismos_SEPT2017/updFile/upPDF/07DCC0037Y1_CertAfec.pdf,50000,50000,50000,1.-REPARACI�N DE MUROS; 2.-REPARACI�N DE CUARTEADURAS EN FIRME,14/11/2017,RANULFO GOMEZ RAMIREZ,13/12/2017,Informaci�n en construcci�n,No aplica,No aplica,,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,http://dgdge.sep.gob.mx/Acciones_Sismos_SEPT2017/updFile/upPDF/07DCC0037Y1_ActaCon.pdf,100,No aplica,,,No aplica,No aplica
07/09/2017,Sismo,Escuela,07DCC0049C,JUSTICIA SOCIAL,CALLE ABSALON CASTELLANOS DOMINGUEZ 0,PREESCOLAR,P�BLICO,35,7,CHIAPAS,61,OCOZOCOAUTLA DE ESPINOSA,526,ABSAL�N CASTELLANOS DOM�NGUEZ,16.978333,-93.418611,S�,Estatal,  PROTECCI�N CIVIL  ,2 Moderado,"  Muros divisorios de tabique, block o tablaroca colapsados o con grietas;Reconstrucci�n Parcial  ",http://143.137.111.153:8080/FMexico/foto/07DCC0049C/ev1.PNG;http://143.137.111.153:8080/FMexico/foto/07DCC0049C/ev2.PNG;http://143.137.111.153:8080/FMexico/foto/07DCC0049C/ev3.PNG;http://143.137.111.153:8080/FMexico/foto/07DCC0049C/ev4.PNG,En su inmueble,Informaci�n en construcci�n,http://143.137.111.153:8080/FMexico/dictamen/07DCC0049C/Dictamen.pdf,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No aplica,No aplica,No aplica,No aplica,337392,Informaci�n en construcci�n,Informaci�n en construcci�n ,DEMOLICI�N Y REMOCI�N DE ESCOMBRO POR COLAPSO DE EDIFICIO Y RENTA DE 2 AULAS M�VILES.,25/09/2017,Informaci�n en construcci�n,INIFECH,1035282,Informaci�n en construcci�n,Informaci�n en construcci�n,"EDIF. ""A"": CONSTRUCCI�N DE 2 AULA DID�CTICA ESTRUCTURA REGIONAL. RENTA DE 2 AULAS M�VILES.",29/10/2017,Informaci�n en construcci�n,INIFECH,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,Informaci�n en Construcci�n,No aplica,No aplica,100,100,No aplica,No aplica
07/09/2017,Sismo,Escuela,07DCC0075A,JOSE SANTOS DEGOLLADO,CALLE CHIXTONTIC 0,PREESCOLAR,P�BLICO,48,7,CHIAPAS,93,TENEJAPA,9,CHIXTONTIC,16.891506,-92.457988,S�,Estatal,  PROTECCION CIVIL  ,2 Moderado,Informaci�n en construcci�n ,No disponible,En su inmueble,Informaci�n en construcci�n,http://143.137.111.153:8080/FMexico/dictamen/07DCC0075A/Dictamen.pdf,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,683391.37,657107.09,Informaci�n en construcci�n,"REHABILITACION DE EDIFICIOS, CONSTRUCCION DE SANITARIO RURAL Y OBRA EXTERIOR.",23/02/2018,Informaci�n en construcci�n,Informaci�n en construcci�n,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,Informaci�n en Construcci�n,No aplica,36,,,No aplica,No aplica
07/09/2017,Sismo,Escuela,07DCC0086G,PRESIDENTE JUAREZ,CALLE YASHANAL 0,PREESCOLAR,P�BLICO,117,7,CHIAPAS,93,TENEJAPA,30,YASHANAL,16.82889,-92.45194,S�,Estatal,Gobierno Estatal    ,3 Menor,1.-REPARACI�N DE CUARTEADURAS EN FIRME,http://dgdge.sep.gob.mx/fotosant/07DCC0086G1_d1ANR_ANT.jpg,En su inmueble,06/11/2017,http://dgdge.sep.gob.mx/Acciones_Sismos_SEPT2017/updFile/upPDF/07DCC0086G1_CertAfec.pdf,50000,50000,50000,1.-REPARACI�N DE CUARTEADURAS EN FIRME,09/11/2017,SEBASTIAN GIRON JIMENEZ,01/12/2017,Informaci�n en construcci�n,No aplica,No aplica,,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,http://dgdge.sep.gob.mx/Acciones_Sismos_SEPT2017/updFile/upPDF/07DCC0086G1_ActaCon.pdf,100,No aplica,,,No aplica,No aplica
07/09/2017,Sismo,Escuela,07DCC0110Q,GUILLERMO PRIETO,CALLE OCOCH 0,PREESCOLAR,P�BLICO,100,7,CHIAPAS,93,TENEJAPA,18,OCOCH,16.838056,-92.475278,S�,Estatal,Gobierno Estatal    ,3 Menor,1.-REPARACI�N DE MUROS; 2.-DA�OS MENORES DE INFRASTRUCTURA; 3.-REPARACI�N DE CUARTEADURAS EN FIRME,http://dgdge.sep.gob.mx/fotosant/07DCC0110Q1_Bhn55_ANT.jpg;http://dgdge.sep.gob.mx/fotosant/07DCC0110Q1_NQgR9_ANT.jpg;http://dgdge.sep.gob.mx/fotosant/07DCC0110Q1_3rBHb_ANT.jpg,En su inmueble,27/09/2017,http://dgdge.sep.gob.mx/Acciones_Sismos_SEPT2017/updFile/upPDF/07DCC0110Q1_CertAfec.pdf,50000,50000,50000,1.-REPARACI�N DE MUROS; 2.-DA�OS MENORES DE INFRASTRUCTURA; 3.-REPARACI�N DE CUARTEADURAS EN FIRME,09/11/2017,LUIS ADOLFO PEREZ MU�OZ,15/12/2017,Informaci�n en construcci�n,No aplica,No aplica,,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,http://dgdge.sep.gob.mx/Acciones_Sismos_SEPT2017/updFile/upPDF/07DCC0110Q1_ActaCon.pdf,100,No aplica,,,No aplica,No aplica
07/09/2017,Sismo,Escuela,07DCC0195N,MARIA CURIE,CALLE EL PORVENIR 0,PREESCOLAR,P�BLICO,43,7,CHIAPAS,61,OCOZOCOAUTLA DE ESPINOSA,1408,EL PORVENIR,16.855,-93.4,S�,Estatal,Gobierno Estatal    ,3 Menor,Informaci�n en construcci�n,http://dgdge.sep.gob.mx/fotosant/07DCC0195N1_4nBDB_ANT.jpg;http://dgdge.sep.gob.mx/fotosant/07DCC0195N1_a7g9a_ANT.jpg,En su inmueble,25/09/2017,http://dgdge.sep.gob.mx/Acciones_Sismos_SEPT2017/updFile/upPDF/07DCC0195N1_CertAfec.pdf,25000,25000,25000,1.-REPARACI�N DE MUROS; 2.-REPARACI�N DE LUMINARIAS,18/01/2018,NORMA PATRICIA MARTINEZ MORALES,21/03/2018,Informaci�n en construcci�n,No aplica,No aplica,,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,http://dgdge.sep.gob.mx/Acciones_Sismos_SEPT2017/updFile/upPDF/07DCC0195N1_ActaCon.pdf,100,No aplica,,,No aplica,No aplica
07/09/2017,Sismo,Escuela,07DCC0279V,VENUSTIANO CARRANZA,CALLE ENTRONQUE DE LA CARRETERA TAPILULASOLOSUCHIAPA CAMINO DE TERRACERIA ALVARO OBREGON KILOMETRO 10+10 0,PREESCOLAR,P�BLICO,56,7,CHIAPAS,84,SOLOSUCHIAPA,3,�LVARO OBREG�N,17.391111,-92.991111,Informaci�n en construcci�n ,Informaci�n en construcci�n ,Informaci�n en construcci�n ,2 Moderado,"  EDIF. ""A"" Y ""B"": FISURAS EN MUROS.  ",http://143.137.111.153:8080/FMexico/foto/07DCC0279V/07DCC0279V.jpg,En su inmueble,Informaci�n en construcci�n,http://143.137.111.153:8080/FMexico/dictamen/07DCC0279V/Dictamen.pdf,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,1906,Informaci�n en construcci�n,Informaci�n en construcci�n,"EDIF. ""A"" Y ""B"": REPARACI�N DE FISURAS EN MUROS.",29/11/2017,Informaci�n en construcci�n,INIFECH,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,Informaci�n en Construcci�n,No aplica,No aplica,No aplica,100,No aplica,No aplica
07/09/2017,Sismo,Escuela,07DCC0286E,FERNANDO MONTES DE OCA,CALLE MIGUEL HIDALGO  0,PREESCOLAR,P�BLICO,67,7,CHIAPAS,92,TECPAT�N,22,MIGUEL HIDALGO Y COSTILLA,17.268333,-93.448333,S�,Informaci�n en construcci�n ,Informaci�n en construcci�n ,2 Moderado,"  EDIF. ""C"": DA�OS SEVEROS ESTRUCTURALES Y EN RIESGO DE COLAPSO.  ",http://143.137.111.153:8080/FMexico/foto/07DCC0286E/07DCC0286E.jpg,En su inmueble,Informaci�n en construcci�n,http://143.137.111.153:8080/FMexico/dictamen/07DCC0286E/Dictamen.png,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,1514627,Informaci�n en construcci�n,Informaci�n en construcci�n,"EDIF. ""C"": DEMOLICI�N DE EDIFICIO EN RIESGO DE COLAPSO, CONSTRUCCI�N DE 2 AULAS DID�CTICAS EN ESTRUCTURA RC., RENTA DE 2 AULAS M�VILES.",29/11/2017,Informaci�n en construcci�n,INIFECH,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,Informaci�n en Construcci�n,No aplica,No aplica,No aplica,100,No aplica,No aplica
07/09/2017,Sismo,Escuela,07DCC0293O,MARIA MONTESSORI,CARRETERA FEDERAL BOCHILSOYALO KILOMETRO 8 LADO DERECHO 1+500 0,PREESCOLAR,P�BLICO,121,7,CHIAPAS,13,BOCHIL,107,EL COPAL,16.966111,-92.928056,S�,Estatal,Gobierno Estatal    ,3 Menor,1.-REPARACI�N DE CUARTEADURAS EN FIRME; 2.-REPARACI�N DE DA�OS EN RECUBRIMIENTOS DE MUROS,http://dgdge.sep.gob.mx/fotosant/07DCC0293O1_EQ54q_ANT.jpg;http://dgdge.sep.gob.mx/fotosant/07DCC0293O1_9HQqG_ANT.jpg,En su inmueble,27/09/2017,http://dgdge.sep.gob.mx/Acciones_Sismos_SEPT2017/updFile/upPDF/07DCC0293O1_CertAfec.pdf,50000,50000,50000,1.-REPARACI�N DE CUARTEADURAS EN FIRME; 2.-REPARACI�N DE DA�OS EN RECUBRIMIENTOS DE MUROS,08/11/2017,LISANDRO PEREZ PEREZ,11/12/2017,Informaci�n en construcci�n,No aplica,No aplica,,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,http://dgdge.sep.gob.mx/Acciones_Sismos_SEPT2017/updFile/upPDF/07DCC0293O1_ActaCon.pdf,100,No aplica,,,No aplica,No aplica
07/09/2017,Sismo,Escuela,07DCC0353M,AQUILES SERDAN,CALLE KOTOLTE 0,PREESCOLAR,P�BLICO,138,7,CHIAPAS,93,TENEJAPA,12,KOTOLT�,16.86444,-92.46111,S�,Estatal,Gobierno Estatal    ,3 Menor,1.-REPARACI�N DE CUARTEADURAS EN FIRME,http://dgdge.sep.gob.mx/fotosant/07DCC0353M1_m4rme_ANT.jpg,En su inmueble,09/11/2017,http://dgdge.sep.gob.mx/Acciones_Sismos_SEPT2017/updFile/upPDF/07DCC0353M1_CertAfec.pdf,50000,50000,50000,1.-REPARACI�N DE CUARTEADURAS EN FIRME,09/11/2017,PABLO GUZM�N L�PEZ,01/12/2017,Informaci�n en construcci�n,No aplica,No aplica,,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,http://dgdge.sep.gob.mx/Acciones_Sismos_SEPT2017/updFile/upPDF/07DCC0353M1_ActaCon.pdf,100,No aplica,,,No aplica,No aplica
07/09/2017,Sismo,Escuela,07DCC0374Z,PESTALOZZI,CALLE NARANJATIC BAJO 0,PREESCOLAR,P�BLICO,51,7,CHIAPAS,26,CHENALH�,124,NARANJATIC BAJO,16.94944,-92.52917,S�,Estatal,Gobierno Estatal    ,3 Menor,1.-DA�OS MENORES DE INFRASTRUCTURA,http://dgdge.sep.gob.mx/fotosant/07DCC0374Z1_5EgdD_ANT.jpg,En su inmueble,14/09/2017,http://dgdge.sep.gob.mx/Acciones_Sismos_SEPT2017/updFile/upPDF/07DCC0374Z1_CertAfec.pdf,50000,50000,50000,1.-DA�OS MENORES DE INFRASTRUCTURA,30/11/2017,MIGUEL SANTIZ LUNA,20/12/2017,Informaci�n en construcci�n,No aplica,No aplica,,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,http://dgdge.sep.gob.mx/Acciones_Sismos_SEPT2017/updFile/upPDF/07DCC0374Z1_ActaCon.pdf,100,No aplica,,,No aplica,No aplica
07/09/2017,Sismo,Escuela,07DCC0386D,EL NI�O ARTILLERO,CALLE FRANCISCO GUERRERO 0,PREESCOLAR,P�BLICO,66,7,CHIAPAS,59,OCOSINGO,445,FRANCISCO GUERRERO,17.130694,-91.486431,S�,Estatal,Gobierno Estatal    ,3 Menor,1.-DA�OS MENORES DE INFRASTRUCTURA,http://dgdge.sep.gob.mx/fotosant/07DCC0386D1_6nn9q_ANT.jpg,En su inmueble,15/10/2017,http://dgdge.sep.gob.mx/Acciones_Sismos_SEPT2017/updFile/upPDF/07DCC0386D1_CertAfec.pdf,50000,50000,50000,1.-DA�OS MENORES DE INFRASTRUCTURA,17/11/2017,NICOLAS S�NCHEZ SILVANO,18/12/2017,Informaci�n en construcci�n,No aplica,No aplica,,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,http://dgdge.sep.gob.mx/Acciones_Sismos_SEPT2017/updFile/upPDF/07DCC0386D1_ActaCon.pdf,100,No aplica,,,No aplica,No aplica
07/09/2017,Sismo,Escuela,07DCC0406A,MARIANO MATAMOROS,CALLE LAS MARAVILLAS 0,PREESCOLAR,P�BLICO,84,7,CHIAPAS,81,SIMOJOVEL,89,LAS MARAVILLAS,17.134722,-92.556389,S�,Estatal,  PROTECCION CIVIL  ,2 Moderado,Informaci�n en construcci�n ,No disponible,En su inmueble,Informaci�n en construcci�n,http://143.137.111.153:8080/FMexico/dictamen/07DCC0406A/Dictamen.pdf,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,2036860.97,Informaci�n en construcci�n,Informaci�n en construcci�n,EN PROCESO DE CONTRATACION,Informaci�n en construcci�n,Informaci�n en construcci�n,Informaci�n en construcci�n,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,Informaci�n en Construcci�n,No aplica,Informaci�n en Construcci�n,,,No aplica,No aplica
07/09/2017,Sismo,Escuela,07DCC0407Z,MELCHOR OCAMPO,CALLE CRUZCHEN 0,PREESCOLAR,P�BLICO,61,7,CHIAPAS,93,TENEJAPA,34,CRUZCH�N,16.829444,-92.471667,S�,Estatal,Gobierno Estatal    ,3 Menor,1.-REPARACI�N DE MUROS; 2.-REPARACI�N DE LUMINARIAS; 3.-DA�OS MENORES DE INFRASTRUCTURA,http://dgdge.sep.gob.mx/fotosant/07DCC0407Z1_Erm2g_ANT.jpg;http://dgdge.sep.gob.mx/fotosant/07DCC0407Z1_b8Hd2_ANT.jpg;http://dgdge.sep.gob.mx/fotosant/07DCC0407Z1_5HHg3_ANT.jpg,En su inmueble,Informaci�n en construcci�n ,http://dgdge.sep.gob.mx/Acciones_Sismos_SEPT2017/updFile/upPDF/07DCC0407Z1_CertAfec.pdf,50000,49955.84,49955.84,1.-REPARACI�N DE MUROS; 2.-REPARACI�N DE LUMINARIAS; 3.-DA�OS MENORES DE INFRASTRUCTURA,09/11/2017,ALFREDO GUZM�N SANTIZ,01/12/2017,Informaci�n en construcci�n,No aplica,No aplica,,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,http://dgdge.sep.gob.mx/Acciones_Sismos_SEPT2017/updFile/upPDF/07DCC0407Z1_ActaCon.pdf,100,No aplica,,,No aplica,No aplica
07/09/2017,Sismo,Escuela,07DCC0472Z,VICENTE SUAREZ,CALLE ZARAGOZA (BARRIO GUADALUPE) 0,PREESCOLAR,P�BLICO,108,7,CHIAPAS,66,PANTELH�,1,PANTELH�,17.005692,-92.471234,Informaci�n en construcci�n ,Informaci�n en construcci�n ,Informaci�n en construcci�n ,2 Moderado,Informaci�n en construcci�n ,No disponible,En su inmueble,Informaci�n en construcci�n,Informaci�n en construcci�n,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,2282129.51,Informaci�n en construcci�n,Informaci�n en construcci�n,EN PROCESO DE CONTRATACION,Informaci�n en construcci�n,Informaci�n en construcci�n,Informaci�n en construcci�n,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,Informaci�n en Construcci�n,No aplica,Informaci�n en Construcci�n,,,No aplica,No aplica
07/09/2017,Sismo,Escuela,07DCC0473Z,GUILLERMO PRIETO,CALLE YAAL OKIL 0,PREESCOLAR,P�BLICO,288,7,CHIAPAS,64,OXCHUC,36,YOSHIB,16.846617,-92.444727,S�,Estatal,Gobierno Estatal    ,3 Menor,1.-REPARACI�N DE LUMINARIAS; 2.-DA�OS MENORES DE INFRASTRUCTURA; 3.-REPARACI�N DE FUGAS O RUPTURAS DE INSTALACIONES HIDR�ULICAS,http://dgdge.sep.gob.mx/fotosant/07DCC0473Z1_G28nB_ANT.jpg;http://dgdge.sep.gob.mx/fotosant/07DCC0473Z1_884E8_ANT.jpg;http://dgdge.sep.gob.mx/fotosant/07DCC0473Z1_2Emed_ANT.jpg,En su inmueble,26/12/2017,http://dgdge.sep.gob.mx/Acciones_Sismos_SEPT2017/updFile/upPDF/07DCC0473Z1_CertAfec.pdf,75000,75000,75000,1.-REPARACI�N DE LUMINARIAS; 2.-DA�OS MENORES DE INFRASTRUCTURA; 3.-REPARACI�N DE FUGAS O RUPTURAS DE INSTALACIONES HIDR�ULICAS,13/12/2017,JUAN GOMEZ SANTIZ,27/02/2018,Informaci�n en construcci�n,No aplica,No aplica,,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,http://dgdge.sep.gob.mx/Acciones_Sismos_SEPT2017/updFile/upPDF/07DCC0473Z1_ActaCon.pdf,100,No aplica,,,No aplica,No aplica