KA_PROYECTO,FOLIO,NOMBRE_PROYECTO,NUMERO_PROYECTO,KA_ESTATUS,DESC_ESTATUS,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,KA_MUNICIPIO,ID_MUNICIPIO,MUNICIPIO,ID_LOCALIDAD,LOCALIDAD,AMBITO,RECURSO,DESC_RECURSO,RAMO,DESC_RAMO,PP,DESC_PROGRAMA,KA_PROGRAMA_ESPECIFICO,PROGRAMA_ESPECIFICO,KA_MODALIDAD_CONTRATACION,MODALIDAD_CONTRATACION,NUMERO_CONTRATO,OBRA_ADMINSTRACION_CONTRATO,ID_CONTRATACION,CONTRATACION,CONTRATO,MONTO,JUSTIFICACION,ANTICIPO_SN,ANTICIPO,PORCENT_ANT,FECHA_FIRMA,RFC_CONVOCANTE,CONVOCANTE,CONTRATISTA,URL,ID_ESTATUS_CONTRATO,ESTATUS_CONTRATO,IMPORTE_MODIFICADO,FECHA_CONCLUSION_CONTRATO,FECHA_CONCLUSION,URL_DOCUMENTO
254,TAM10130100000254,"Sustitucion de linea de Conduccion, Conexi�n de descarga y Cerco de Malla en localidad el Ingenio (los arboles)",11-2963-01,2,Terminado,28,Tamaulipas,28017,17,Jaumave,253861,El Ingenio (Los Adobes),Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,5,Adjudicaci�n directa,SOP-IE-AP-307-12-D,Contrato,4,Obra,"SUSTITUCI�N DE L�NEA DE CONDUCCI�N, CONEXI�N DE DESCARGA Y CERCO DE MALLA EN LA LOCALIDAD EL INGENIO (LOS ADOBES); OBRA DE CAPTACI�N, ELECTRIFICACI�N, EQUIPAMIENTO Y L�NEA DE CONDUCCI�N EN LA LOCALIDAD DE SAN VICENTE; EN EL MUNICIPIO DE JAUMAVE, TAMAULIPAS.",780318.65,,S,234095.6,30,31/07/2012,SFG210216AJ9,SECRETARIA DE OBRAS PUBLICAS,GOYTORTUO MOSQUEDA VICENTE,http://transparencia.tamaulipas.gob.mx/informacion-publica/por-fraccion/xiii-convocatoria-para-licitaciones/fondo-de-aportaciones-para-la-infraestructura-social/,4,T�rmino,94994.28,04/10/2012,30/10/2012,http://transparencia.tamaulipas.gob.mx/informacion-publica/por-fraccion/xiii-convocatoria-para-licitaciones/fondo-de-aportaciones-para-la-infraestructura-social/
255,TAM10130100000255,"Red de distribucion ej el aguacate; ampliacion de Red de distribucion, ej Calabacitas; y linea de Conduccion de agua Potable, ej San Miguel de Waldo; en el Mpio de Bustamante, Tamaulipas",11-2974-01,2,Terminado,28,Tamaulipas,28006,6,Bustamante,250787,San Miguel de Waldo,Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,4,Invitaci�n a cuando menos tres personas,SOP-IE-AP-113-12-I,Contrato,4,Obra,"RED DE DISTRIBUCION, EJ EL AGUACATE; AMPLIACION DE RED DE DISTRIBUCION, EJ CALABACILLAS; Y LINEA DE CONDUCCION DE AGUA POTABLE, EJ SAN MIGUEL DE WALDO; EN EL MPIO DE BUSTAMANTE, TAM",1758924.76,,S,527677.43,30,03/04/2012,SFG210216AJ9,SECRETARIA DE OBRAS PUBLICAS,"MATERIALES, CONSTRUCCIONES E INGENIERIA, SA DE CV",http://transparencia.tamaulipas.gob.mx/informacion-publica/por-fraccion/xiii-convocatoria-para-licitaciones/fondo-de-aportaciones-para-la-infraestructura-social/,4,T�rmino,1519452.87,14/07/2012,14/07/2014,http://transparencia.tamaulipas.gob.mx/informacion-publica/por-fraccion/xiii-convocatoria-para-licitaciones/fondo-de-aportaciones-para-la-infraestructura-social/
8616,HID11130100008616,ampliacion de Red de distribucion electrica en av. lazaro Cardenas,2011/FAISM063029,1,En Ejecuci�n,13,Hidalgo,13063,63,Tepeji del R�o de Ocampo,126787,San Ignacio Nopala,Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,5,Adjudicaci�n directa,MTRO-DOP-2011/FAISM063029,Contrato,4,Obra,"LA EMPRESA INGENIER�A Y SERVICIOS INDUSTRIALES DE HIDALGO, S.A. DE C.V. REALIZAR� LA AMPLIACI�N DE RED DE DISTRIBUCI�N EL�CTRICA EN AVENIDA L�ZARO C�RDENAS DE LA LOCALIDAD DE SAN IGNACIO NOPALA, SUMINISTRANDO Y COLOCANDO 12 POSTES EL COSTO DEL CONTRATO ES POR 402,418.06 DISTRIBUIDO POR  $ 321,934.00 CARGADO AL PRESUPUESTO MUNICIPAL Y 80,484.06 POR PARTICIPANTES",321934,,S,201209.03,62.5,07/12/2011,MTR850101IK2,MUNICIPIO DE TEPEJI DEL R�O DE OCAMPO,"INGENIER�A Y SERVICIOS INDUSTRIALES DE HIDALGO, S.A. DE C.V.",https://www.tepejidelriohidalgo.gob.mx,4,T�rmino,321934,04/08/2012,19/02/2012,https://www.tepejidelriohidalgo.gob.mx
13556,HID12130100013556,adquisicion de Mobiliario y equipo de Computo,2012/FAISM059502,1,En Ejecuci�n,13,Hidalgo,13059,59,Tecozautla,126465,Tecozautla,Urbano,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,5,Adjudicaci�n directa,SIN NUMERO DE CONTRATO,Contrato,4,Obra,OBRA PENDIENTE DE EJECUTAR,204150,,N,,,20/05/2016,MTE680101115,MUNICIPIO DE TECOZAUTLA,"URDA PROYECTOS Y CONSTRUCCIONES, SA DE CV",http://www.tecozautla.gob.mx/transparencia/concesiones.html,5,Contrato vigente,0,30/09/2016,,
13805,HID12130100013805,adquisicion de Maquinaria y equipo,2012/FAISM059503,1,En Ejecuci�n,13,Hidalgo,13059,59,Tecozautla,126465,Tecozautla,Urbano,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,5,Adjudicaci�n directa,SIN NUMERO DE CONTRATO,Contrato,4,Obra,OBRA POR EJECUTAR,72183,,N,,,20/05/2016,MTE680101115,MUNICIPIO DE TECOZAUTLA,"CONSTRUCCIONES Y RENTA DE MAQUINARIA IVACO, SA DE CV",http://www.tecozautla.gob.mx/transparencia/index.html,5,Contrato vigente,0,30/09/2016,,
17256,HID10130100017256,Repavimentacion de avenida Principal Fray Juan de Sanabria,2010/FAISM059149,1,En Ejecuci�n,13,Hidalgo,13059,59,Tecozautla,126465,Tecozautla,Urbano,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,5,Adjudicaci�n directa,SIN NUMERO,Contrato,4,Obra,OBRE PENDIENTE DE EJECUTAR,223780,,N,,,10/05/2016,MTE680101115,MUNICIPIO DE TECOZAUTLA,"URDA PROYECTOS Y CONSTRUCCIONES, SA DE C V",http://www.tecozautla.gob.mx/transparencia/concesiones.html,5,Contrato vigente,0,30/09/2016,,
28242,VER12130100028242,"Construccion del Camino altotonga-Champilco-ahueyahualco, Tramo del Km 0 000 al Km 1 100 (1 etapa)",112S1100320006.12,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30010,10,Altotonga,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SIOP-OP-PE-010/2013-DVCYSA,Contrato,4,Obra,"CONSTRUCCI�N DEL CAMINO ALTOTONGA-CHAMPILICO-AHUEYAHUALCO, EN EL MUNICIPIO DE ALTOTONGA, VER.",2312873,,S,693862,30,26/12/2013,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,JUPRO CONSTRUCCIONES S.A. DE C.V.,https://www.compraver.gob.mx,3,Suspensi�n,,14/05/2014,,
28265,VER12130100028265,Construccion del Camino Oluta-Soconusco (del Km 0 000 al Km 4 180),112S1100320005.12,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30145,145,Soconusco,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-004/2012-DVCYSA,Contrato,4,Obra,"CONSTRUCCI�N DEL CAMINO OLUTA-SOCONUSCO, EN EL MUNICIPIO DE SOCONUSCO, VER.",7376701,,N,,,04/06/2012,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,ALEJANDRO LE�N CUATZOZON,HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,05/10/2012,,
28225,VER12130100028225,Construcion del Camino desarrollo acayucan agua Pinole-Zapote(del Km 0 000 al Km 4 320),112S1100320001.12,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30003,3,Acayucan,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-003/2012-DVCYSA,Contrato,4,Obra,"CONSTRUCCI�N DEL CAMINO DESARROLLO ACAYUCAN AGUA PINOLE-ZAPOTE, EN EL MUNICIPIO DE ACAYUCAN, VER.",7887930,,S,2366379,30,04/06/2012,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,MIGUEL �NGEL SANCHEZ BELTR�N,https://www.compraver.gob.mx,5,Contrato vigente,,05/10/2012,,
27826,HID12130100027826,Rehabilitaci�n de Camino Rural del Km 0 000 al Km 29 550,2012/FAISM053028,3,Suspendido,13,Hidalgo,13053,53,San Bartolo Tutotepec,126120,San Jer�nimo,Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,1,Licitaci�n p�blica nacional,MSBT/2012-ADQ./LIC./EST.-001,Contrato,1,Adquisiciones,SE ADQUIRIO   MATERIAL DE CONSTRUCCION,535636.62,,N,,,03/12/2012,MSB800601HZA,H. AYUMNTAMIENTO DE SAN BARTOLO,JUAN GERARDO FLORES GONZALEZ,http://www.sanbartolo.gob.mx/transparencia%20actual/ASEH.html,4,T�rmino,535636.62,08/12/2012,08/12/2012,http://www.sanbartolo.gob.mx/transparencia%20actual/ASEH.html
28027,VER11130100028027,Construccion del Puente espinal,112S1700110001.11,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30066,66,Espinal,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-04/2011-DGIC,Contrato,4,Obra,CONSTRUCCION DEL PUENTE ESPINAL,12553269,,N,,,16/11/2011,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,COMPA��A CONSTRUCTORA DEL SURESTE S.A. DE C.V.,HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,07/02/2012,,
35442,VER11130100035442,"Construccion a nivel de Carpeta asfaltica del Camino Cosautlan-limones, Tramo del Km. 4 400 al Km. 8 400",112S1300110026.11,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30046,46,Cosautl�n de Carvajal,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-007/2011-DGCE,Contrato,4,Obra,"CONSTRUCCI�N A NIVEL DE CARPETA ASFALTICA DEL CAMINO COSAUTL�N-LIMONES,TRAMO DEL KM. 4+400 AL KM 8+400",7999027,,N,,,20/12/2011,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,"INFRAESTRUCTURA EN CONSTRUCCION, S. A. DE C. V.",HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,05/02/2012,,
35450,VER11130100035450,Construccion del Camino la Brecha del Maiz-Soteapan-Catemaco del Km. 13 500 al Km. 17 000,112S1300110001.11,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30149,149,Soteapan,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-001/2011-DGCE,Contrato,4,Obra,CONSTRUCCI�N DEL CAMINO BRECHA DEL MAIZ-SOTEPAN CATEMACO DEL KM. 13+500 AL KM. 17+000,11594236,,N,,,05/10/2011,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,HEYKA CONSTRUCCIONES S.A. DE C.V.,HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,03/01/2012,,
35463,VER11130100035463,Construccion del Camino Zempoala-Mata Verde-el Zapotito (Ultima etapa) del Km. 4 320 al Km. 4 920,112S1300110010.11,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30191,191,Ursulo Galv�n,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-005/2011-DGCE,Contrato,4,Obra,CONSTRUCCI�N DEL CAMINO ZEMPOALA - MATA VERDE - EL ZAPOTITO (�LTIMA ETAPA) DEL KM.  4+320 AL KM 4+920,1999852,,N,,,21/12/2011,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,"CONSTRUCCION MARINA Y TERRRESTRE, S.A. DE C.V.",HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,11/02/2012,,
35498,VER11130100035498,Construccion del Puente en el Camino e.C. (Chapopote-llano de enmedio) aguacate Vinazco (3a. etapa),112S1300110003.11,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30160,160,�lamo Temapache,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-002/2011-DGCE,Contrato,4,Obra,CONSTRUCCI�N DEL PUENTE EN EL CAMINO E.C. (CHAPOPOTE - LLANO DE ENMEDIO) AGUACATE VINAZCO (TERCERA ETAPA),10496725,,N,,,17/10/2011,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,"CIEG, S.A. DE C.V.",HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,16/12/2011,,
41139,VER12130100041139,asfaltado del Camino Puerta Chica-Ixhuatlancillo del Km. 0 000 al Km. 2 000,112S1300120006.12,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30081,81,Ixhuatlancillo,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-080/2012-DGCE,Contrato,4,Obra,ASFALTADO DEL CAMINO PUERTA CHICA - IXHUATLANCILLO DEL KM. 0+000 AL KM. 2+000 (TRAMO MODIFICADO DEL KM. 0+000 AL KM. 1+150),5918358,,N,,,11/06/2012,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,"ESTRUCTURAS Y CONSTRUCCIONES DE XALAPA, S.A. DE C.V.",HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,11/10/2012,,
41152,VER12130100041152,Construccion de Pavimento de Concreto Hidraulico del Camino Chichicaxtle-Paso Mariano del Km. 0 000 al Km. 1 400,112S1300120009.12,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30134,134,Puente Nacional,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-082/2012-DGCE,Contrato,4,Obra,CONSTRUCCION  DE PAVIMENTO DE CONCRETO HIDRAULICO DEL CAMINO CHICHICAXTLE - PASO MARIANO DEL KM. 0+000 AL KM. 1+400,8384888,,N,,,12/06/2012,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,"CYRO CONSTRUCCIONES, S.A DE C.V.",HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,11/09/2012,,
41235,VER12130100041235,Reconstruccion de la Carretera Puerto Rico-Totutla Tramo Puerto Rico-Totutla-e.C. (Tuzamapa-Jalcomulco) del Km. 0 000 al Km. 16 380,112S1300120008.12,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30024,24,Tlaltetela,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-055/2012-DGCE,Contrato,4,Obra,"RECONSTRUCCION DE LA CARRETERA PUERTO RICO - TOTUTLA, TRAMO: PUERTO RICO - E.C. (TUZAMAPAN - JALCOMULCO) DEL KM 0+000 AL KM 16+380",11846038,,N,,,22/05/2012,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,"GRUPO INDUSTRIAL Y COMERCIAL ANAHUAC, S.A. DE C.V.",HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,22/08/2012,,
44337,BCS12130100044337,drenajes Pluviales Urbanos ampliacion navarro Rubio,FISE201212,1,En Ejecuci�n,3,Baja California Sur,3003,3,La Paz,12043,La Paz,Urbano,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,5,Adjudicaci�n directa,AYTO/FISE201212/2012,Contrato,4,Obra,ES UN CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO.,349983.53,,S,104995.06,30,19/10/2012,MPB9805139D0,H. AYUNTAMIENTO DE LA PAZ,"CONSTRUCTORA VAL CARE, S.A DE C.V",http://www.lapaz.gob.mx,4,T�rmino,349983.53,30/11/2012,30/11/2012,http://www.lapaz.gob.mx
44287,BCS12130100044287,ampliacion de Red de agua Potable en Colonia ampliacion navarro Rubio,FISC201201,1,En Ejecuci�n,3,Baja California Sur,3003,3,La Paz,12043,La Paz,Urbano,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,4,Invitaci�n a cuando menos tres personas,SAPA-FISM-01-12,Contrato,4,Obra,EL PRESENTE CONTRATO DE OBRA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO ENTRE EL CONTRATANTE Y EL CONTRATISTA,324764,,S,97429.2,30,31/08/2012,MPB980513,H. AYUNTAMIENTO DE LA PAZ,MARCIA RENDON DIAZ MIRON,http://www.lapaz.gob.mx,4,T�rmino,324764,31/10/2012,31/10/2012,http://www.lapaz.gob.mx
44302,BCS12130100044302,Rehabilitacion de Cancha Publica las Pocitas,FISE201209,1,En Ejecuci�n,3,Baja California Sur,3003,3,La Paz,12621,Los Dolores,Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I004,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,,,5,Adjudicaci�n directa,AYTO/FISE201209/12,Contrato,4,Obra,EL PRESENTE CONTRATO DE OBRA A PRECIO UNITARIOS Y TIEMPO DETERMINADO ENTRE EL CONTRATANTE Y EL CONTRATISTA,483736.18,,S,145120.85,30,27/08/2012,MPB980513,H. AYUNTAMIENTO DE LA PAZ,CARLOS ALBERTO ALFARO CASTRO,http://www.lapaz.gob.mx,4,T�rmino,483736.18,30/11/2012,30/11/2012,http://www.lapaz.gob.mx
42089,VER12130100042089,Construcc�n de un �ula did�ctica y Obra exterior en la escuela Primaria General Juan de la luz Enr�quez Clave 30DPR1501S,104C8080320429.12,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30155,155,Tantoyuca,284503,Cerro Mirador,Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,5,Adjudicaci�n directa,SEV-IEEV-239-12,Contrato,4,Obra,CONSTRUCCI�N DE UN �ULA DID�CTICA Y OBRA EXTERIOR,420509,,S,0,0,20/06/2012,IEE960703258,INSTITUTO DE ESPACIOS EDUCATIVOS DEL ESTADO DE VERACRUZ,"GRUPO TOLEDO ARCE, S.A DE C.V.",http://www.espacioseducativos.gob.mx/wp-content/uploads/sites/10/2016/04/SEV-IEEV-239-12-CONTRATO_.pdf,4,T�rmino,0,22/09/2012,13/09/2013,http://www.espacioseducativos.gob.mx/wp-content/uploads/sites/10/2016/04/SEV-IEEV-239-12-ACTA-DE-RECEPCION_.pdf
42098,VER12130100042098,"Primera etapa: Construcci�n de Ocho �ulas did�cticas, M�dulo de Servicios Sanitarios y Obra exterior en la escuela Primaria Lic. Benito Ju�rez Garc�a Clave 30EPR2487V (Terminaci�n de Obra)",104C8080320431.12,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30184,184,Tlaquilpa,289277,Tlaquilpa,Urbano,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,4,Invitaci�n a cuando menos tres personas,SEV-IEEV-307-12,Contrato,4,Obra,"PRIMERA ETAPA: CONSTRUCCI�N DE OCHO �ULAS DID�CTICAS, M�DULO DE SERVICIOS SANITARIOS Y OBRA EXTERIOR",3209397,,N,,,06/07/2012,IEE960703258,INSTITUTO DE ESPACIOS EDUCATIVOS DEL ESTADO DE VERACRUZ,"PUENTES Y OBRA CIVIL DEL GOLFO, S.A. DE C.V.",http://www.espacioseducativos.gob.mx/wp-content/uploads/sites/10/2016/04/SEV-IEEV-307-12-CONTRATO_.pdf,2,Rescisi�n administrativa,0,11/11/2012,07/08/2014,
41910,VER12130100041910,Construcci�n de �ula did�ctica y Obra exterior en el Jard�n de ni�os Federico Froebel Clave 30EJN0351D,104C8080320428.12,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30104,104,Mecayapan,275947,Mecayapan,Urbano,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,5,Adjudicaci�n directa,SEV-IEEV-093-12,Contrato,4,Obra,CONSTRUCCI�N DE UN �ULA DID�CTICA Y OBRA EXTERIOR,284030,,N,,,23/03/2012,IEE960703258,INSTITUTO DE ESPACIOS EDUCATIVOS DEL ESTADO DE VERACRUZ,ING. JUAN MANUEL OCHOA SUAREZ,http://www.espacioseducativos.gob.mx/wp-content/uploads/sites/10/2016/04/SEV-IEEV-093-12-CONTRATO_.pdf,4,T�rmino,0,25/06/2012,15/06/2013,http://www.espacioseducativos.gob.mx/wp-content/uploads/sites/10/2016/04/SEV-IEEV-093-12-RESCEPCION.pdf
41944,VER12130100041944,Construcci�n de dos �ulas did�cticas y Obra exterior en la escuela Primaria Santana Rodr�guez Clave 30EPR1355X (Terminaci�n de Obra),104C8080320427.12,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30104,104,Mecayapan,275951,Huazuntl�n,Urbano,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,5,Adjudicaci�n directa,SEV-IEEV-091-12,Contrato,4,Obra,CONSTRUCCI�N DE DOS �ULAS DID�CTICAS Y OBRA EXTERIOR,620328,,S,0,0,23/03/2012,IEE960703258,INSTITUTO DE ESPACIOS EDUCATIVOS DEL ESTADO DE VERACRUZ,ING. JUAN MANUEL OCHOA SUAREZ,http://www.espacioseducativos.gob.mx/wp-content/uploads/sites/10/2016/04/SEV-IEEV-091-12-CONTRATO_.pdf,3,Suspensi�n,0,25/06/2012,,
45277,VER12130100045277,Modernizacion y ampliacion del Camino Tuxpanguillo-Poxcautla del Km 0 000 al Km 19 578.30 Tramo del Km 0 000 al Km 2 360,112S1400120080.12,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30,0,Cobertura estatal,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PF-008/2012-DGCR,Contrato,4,Obra,"MODERNIZACION Y AMPLIACION DEL CAMINO TUXPANGUILLO - POXCAUTLA DEL KM 0+000 AL KM 19+578.30, TRAMO DEL KM 0+000 AL KM 2+360",26949265,,N,,,23/04/2012,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,"CENTRAL DE IMPERMEABILIZANTES Y CONSTRUCCIONES, S.A. DE C.V.",HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,20/10/2012,,
45743,VER12130100045743,Construccion de Una Unidad de atencion ambulatoria Integral a la Salud (Unaais)(Cuarta etapa),103C8080220130.12,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30202,202,Zontecomatl�n de L�pez y Fuentes,290800,Zontecomatl�n de L�pez y Fuentes,Urbano,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,4,Invitaci�n a cuando menos tres personas,ES-FISE-2013-ICTP-001,Contrato,4,Obra,construccion de un UNAAIS,20313886,,N,,,22/02/2013,SSV9703072Q5,servicios de salud de veracruz,"SUPERVISORA SAHESA, S.A. DE C.V.",HTTP://www.ssaver.gob.mx,5,Contrato vigente,,01/07/2014,,
44894,VER11130100044894,Modernizacion y ampliacion del Camino Coetzala-axalpa-San Sebastian-Totolacatla-Xonamanca del Km. 11 000 al Km. 16 000,112S1400110020.11,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30201,201,Zongolica,,,,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-009/2011-DGCR,Contrato,4,Obra,MODERNIZACION Y AMPLIACION DEL CAMINO COETZALAN-AXALPA-SAN SEBASTIAN-TOTOLACATLA-XONAMANCA DEL KM 11+000 AL KM 16+000,7543525,,N,,,13/12/2011,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,"CONSTRUCTORA E INMOBILIARIA RIOHER, S.A. DE C.V.",HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,12/03/2012,,
44939,VER11130100044939,Construccion de Un Centro de Salud de Un Consultorio (Primera etapa),103C8080220094.12,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30015,15,Angel R. Cabada,266877,Laguna de Majahual (R�o de Ca�as),Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,4,Invitaci�n a cuando menos tres personas,ES-FISE-2012-ICTP-042,Contrato,4,Obra,CONSTRUCCION DE UN CENTRO DE SALUD (PRIMERA ETAPA),1331798,,S,399539,30,02/10/2012,CCS051228RW0,COMISION CONSTRUCTORA DE SALUD,NORMA ESTHER DIAZ ROJAS,http://www.ssaver.gob.mx/infraestructuraddesalud,5,Contrato vigente,,30/04/2014,,
44608,VER11130100044608,Pavimentacion del Camino Chocaman-Tetla del Km. 0 000 al Km. 3 500,112S1400110019.11,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30062,62,Chocam�n,271838,Chocam�n,Urbano,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,1,Licitaci�n p�blica nacional,SC-OP-PE-007/2011-DGCR,Contrato,4,Obra,"PAVIMENTACION DEL CAMINO CHOCAMAN - TETLA, DEL KM. 0+000 AL KM. 3+500",8500000,,N,,,30/11/2011,SCE000520HU0,SECRETARIA DE INFRAESTRUCTURA Y OBRAS PUBLICAS,"COMPA��A CONSTRUCTORA DEL SURESTE, S.A. DE C.V.",HTTPS://WWW.COMPRAVER.GOB.MX,5,Contrato vigente,,28/01/2012,,
45010,VER11130100045010,Construccion de Un Centro de Salud de Un Consultorio (Primera etapa),103C8080220090.12,1,En Ejecuci�n,30,Veracruz de Ignacio de la Llave,30211,211,San Rafael,291953,Guadalupe Victoria,Rural,2,APORTACIONES FEDERALES,33,Aportaciones Federales para Entidades Federativas y Municipios,I003,FAIS Entidades,,,4,Invitaci�n a cuando menos tres personas,ES-FISE-2012-ICTP-043,Contrato,4,Obra,construccion de un centro de salud,1888128,,N,,,02/10/2012,SSV9703072Q5,servicios de slaud de veracruz,ALFIERI G�MEZ L�PEZ,http://www.ssaver.gob.mx/infraestructuradesalud,5,Contrato vigente,,31/01/2013,,